﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Noord-Beveland"
"Nummer";;"1695"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis Zaal onder de Toren";"Dorpshuis Casembroothuis";"Dorpshuis het Drenthehuis";"Dorpshuis de Vriendschap";"Dorpshuis de Stadsweide";"Dorpshuis de Brug"
;;"46";"Begijn, J.F.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Aalberts, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Mol-Marcusse, C.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Mulder, J.F.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Ridder, A.";"0";"0";"0";"0";"0";"0";"0"
"2";"Partij van de Arbeid (P.v.d.A.) / GROENLINKS";;;"531";"75";"109";"42";"65";"151";"89"
;;"1";"Pijpelink, A.";"330";"46";"67";"28";"45";"98";"46"
;;"2";"Temmink, G.W.A.";"5";"1";"2";"0";"0";"2";"0"
;;"3";"van Hertum, J.A.M.";"10";"4";"0";"2";"2";"2";"0"
;;"4";"Flameling, I.A.";"94";"13";"21";"3";"9";"20";"28"
;;"5";"van der Spek-Thung, A.L.T.E.M.";"11";"0";"1";"1";"2";"6";"1"
;;"6";"Hinssen, J.P.P.";"2";"0";"0";"0";"1";"1";"0"
;;"7";"Zeilstra, R.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Jonker, E.A.";"1";"0";"0";"0";"0";"1";"0"
;;"9";"de Brauwer, M.W.";"4";"0";"1";"0";"0";"3";"0"
;;"10";"van Laar, A.";"1";"0";"0";"0";"0";"0";"1"
;;"11";"Mol, F.M.U.";"2";"0";"0";"0";"1";"0";"1"
;;"12";"van den Berg, S.L.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Walraven-Janssen, M.J.A.W.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Mahieu, E.";"49";"7";"16";"5";"5";"8";"8"
;;"15";"Vooijs, E.W.";"2";"0";"0";"1";"0";"1";"0"
;;"16";"Boekhout, J.";"1";"1";"0";"0";"0";"0";"0"
;;"17";"Weekhout, N.P.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Demirbilek, N.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Yurdem, Y.";"3";"0";"0";"1";"0";"1";"1"
;;"20";"Sinke-Oele, L.C.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong- van Velthoven, A.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Dekker, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Akleem, H.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oreel, F.E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Witkam, A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Smit, J.G.";"1";"0";"0";"0";"0";"0";"1"
;;"27";"Louws, J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Evertz, A.";"3";"0";"0";"0";"0";"2";"1"
;;"29";"Verburg, C.A.";"2";"0";"0";"0";"0";"2";"0"
;;"30";"den Hollander, R.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Maas, C.";"1";"0";"0";"0";"0";"0";"1"
;;"32";"Kramer, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Çelik, A.";"3";"0";"0";"1";"0";"2";"0"
;;"34";"Heshof, J.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vliet-Hart, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Eestermans, M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Kollem, F.H.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van de Laar, R.T.H.";"3";"3";"0";"0";"0";"0";"0"
;;"39";"Blom, P.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Sikkelerus-Schuerman, J.C.E.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van de Weg-van Dijk, A.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Blommaert, M.F.";"2";"0";"0";"0";"0";"2";"0"
;;"43";"Raas-Tophoven, N.P.L.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Golsteijn, M.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hoogerheide-Korenhof, B.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Kampen, P.H.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Kroesbeek, L.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hage, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Mierlo, M.F.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Lippens-de Reu, M.A.";"0";"0";"0";"0";"0";"0";"0"
"3";"Staatkundig Gereformeerde Partij (SGP)";;;"254";"21";"90";"24";"18";"72";"29"
;;"1";"van der Maas, A.J.";"184";"15";"69";"15";"16";"51";"18"
;;"2";"van Burg, J.J.";"6";"0";"2";"0";"0";"4";"0"
;;"3";"van de Velde, J.";"6";"1";"1";"2";"0";"1";"1"
;;"4";"van den Berge, C.L.M.";"3";"0";"2";"0";"0";"0";"1"
;;"5";"Rottier, J.A.";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Kok, W.H.";"2";"1";"1";"0";"0";"0";"0"
;;"7";"Oostdijk, L.J.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"van Heukelom, G.R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Lukasse, J.";"3";"0";"1";"0";"1";"1";"0"
;;"10";"Goud, C.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Kraker, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van den Bosse, C.P.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Quist, A.K.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.G.";"40";"2";"12";"7";"0";"11";"8"
;;"15";"den Hartog, L.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Houmes, M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Houtekamer, W.C.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleppe, M.J.P.";"2";"0";"0";"0";"0";"2";"0"
;;"19";"Kraamer, P.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stouten, M.W.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Cornet, C.C.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Wisse, J.M.I.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Doudeijns, C.C.";"1";"1";"0";"0";"0";"0";"0"
;;"24";"de Bruine, L.";"2";"0";"0";"0";"0";"2";"0"
;;"25";"van Dalen, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Francke, L.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bunt, A.T.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kolijn, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Strien, P.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Overbeeke, M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Zandijk, L.W.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Dam, J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kater, G.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Heijboer, I.L.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van de Velde, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Lohuis, J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Buth, S.M.";"3";"0";"2";"0";"0";"0";"1"
"4";"Forum voor Democratie";;;"123";"25";"22";"9";"11";"27";"29"
;;"1";"Bos, M.";"71";"12";"18";"6";"7";"17";"11"
;;"2";"Koevoets, R.W.";"2";"1";"1";"0";"0";"0";"0"
;;"3";"Visser, N.";"35";"7";"1";"2";"3";"9";"13"
;;"4";"Provoost-Boiko, K.";"3";"0";"2";"0";"0";"1";"0"
;;"5";"Walravens, F.C.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Claerhoudt, I.C.F.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Werner, A.";"4";"3";"0";"1";"0";"0";"0"
;;"8";"Contant, E.R.M.";"1";"0";"0";"0";"0";"0";"1"
;;"9";"Beun, E.L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koens, C.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Maljaars, P.";"3";"0";"0";"0";"0";"0";"3"
;;"12";"Faas, C.R.";"1";"1";"0";"0";"0";"0";"0"
;;"13";"Luijk, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boudewijns, H.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Steldt, B.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kartner, J.B.C.";"1";"0";"0";"0";"1";"0";"0"
;;"17";"Schöpping, G.P.A.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Baalen, M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Vries, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Koster, M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Luiten, A.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Volder, A.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vachlis, E.B.";"1";"1";"0";"0";"0";"0";"0"
;;"24";"Jansens, J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Giezen, L.L.";"1";"0";"0";"0";"0";"0";"1"
"5";"VVD";;;"409";"51";"104";"28";"24";"150";"52"
;;"1";"van der Velde, B.L.L.";"266";"32";"70";"15";"17";"91";"41"
;;"2";"de Clerck, D.";"31";"6";"10";"1";"1";"12";"1"
;;"3";"Schutz, B.A.";"2";"1";"1";"0";"0";"0";"0"
;;"4";"van Opdurp, S.A.C.";"20";"3";"8";"1";"1";"5";"2"
;;"5";"Reinders-Stijnman, M.J.A.";"5";"1";"2";"1";"0";"1";"0"
;;"6";"Pille, C.";"14";"2";"2";"0";"0";"9";"1"
;;"7";"van Klaveren, P.G.W.";"5";"1";"0";"1";"0";"2";"1"
;;"8";"Halkes, J.M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Osté-Aarnoutse, M.";"1";"0";"0";"0";"0";"1";"0"
;;"10";"de Kraker, L.";"1";"0";"1";"0";"0";"0";"0"
;;"11";"Elenbaas, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, M.";"7";"2";"3";"1";"0";"1";"0"
;;"13";"Groeneveld, M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Oost, A.J.C.";"1";"0";"0";"0";"1";"0";"0"
;;"15";"Viergever, W.P.";"32";"2";"3";"8";"2";"14";"3"
;;"16";"Bierens, W.P.S.";"6";"0";"2";"0";"1";"3";"0"
;;"17";"Heerkens, N.";"2";"0";"0";"0";"0";"1";"1"
;;"18";"Ruissen, R.";"1";"0";"0";"0";"0";"1";"0"
;;"19";"Herselman, J.H.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Simons, C.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Hil, J.";"4";"1";"0";"0";"0";"3";"0"
;;"22";"Werkman, J.";"1";"0";"1";"0";"0";"0";"0"
;;"23";"Cracau, S.F.";"5";"0";"0";"0";"0";"3";"2"
;;"24";"Hommel, F.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Houten, R.";"2";"0";"0";"0";"0";"2";"0"
;;"26";"de Bruijn, M.E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Sinke, I.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Giessen, A.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bierens-Maljaars, J.M.";"2";"0";"0";"0";"1";"1";"0"
;;"30";"Bierens, C.W.";"0";"0";"0";"0";"0";"0";"0"
"6";"PVV (Partij voor de Vrijheid)";;;"179";"32";"32";"2";"20";"49";"44"
;;"1";"van der Hoeff, P.H.";"141";"23";"27";"2";"15";"43";"31"
;;"2";"de Roon, R.";"13";"7";"0";"0";"2";"1";"3"
;;"3";"Zandman, I.F.";"3";"0";"1";"0";"0";"0";"2"
;;"4";"van Valderen, P.";"4";"0";"1";"0";"1";"2";"0"
;;"5";"Boot, P.M.";"12";"1";"2";"0";"1";"2";"6"
;;"6";"van den Ouden, C.H.P.";"2";"1";"1";"0";"0";"0";"0"
;;"7";"de Wit, R.P.M.";"4";"0";"0";"0";"1";"1";"2"
"7";"Partij voor Zeeland (PVZ)";;;"182";"21";"64";"4";"5";"53";"35"
;;"1";"Babijn, F.";"47";"5";"12";"3";"0";"20";"7"
;;"2";"Faasse, M.J.";"67";"4";"36";"1";"0";"16";"10"
;;"3";"Steur, H.G.A.";"45";"5";"13";"0";"2";"11";"14"
;;"4";"van den Bosse, M.";"3";"1";"0";"0";"0";"1";"1"
;;"5";"Wielard, J.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Kerckhoven, P.K.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Minderhoud, G.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Driessche, F.A.D.";"1";"0";"0";"0";"1";"0";"0"
;;"9";"Muste, R.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Stoker, P.A.F.";"4";"1";"0";"0";"0";"3";"0"
;;"11";"Hirdes, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Koopman, C.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Overloop, M.";"3";"0";"0";"0";"2";"1";"0"
;;"14";"de Buck, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van den Berge, A.P.";"2";"1";"0";"0";"0";"0";"1"
;;"16";"Verburg, D.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Weststrate, M.";"1";"0";"1";"0";"0";"0";"0"
;;"18";"van Hekken, M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Smet, J.";"2";"2";"0";"0";"0";"0";"0"
;;"20";"Frankemölle, C.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Werri, N.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verburg-de Smit, A.J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kooiker, B.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Hoest, N.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van de Wouw, E.J.";"1";"0";"1";"0";"0";"0";"0"
;;"26";"van den Dorpel-Lagendijk, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Koopman, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schouwenaar, A.J.";"1";"1";"0";"0";"0";"0";"0"
;;"29";"Elfrink-Bliek, N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Biemond-Santbergen, M.J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Weststrate, J.";"1";"0";"0";"0";"0";"0";"1"
;;"32";"Verburg, R.";"1";"0";"0";"0";"0";"1";"0"
;;"33";"Verbrugge, J.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Willaert, T.K.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Jobse, J.C.";"1";"0";"0";"0";"0";"0";"1"
;;"36";"Krijger, T.P.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Frankemölle, S.S.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Boven-van der Hoest, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Smits, H.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schrier, A.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Overbeeke, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijer, W.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dek-Keijzer, H.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Saaman, R.Q.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Fortuin, M.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Frankemölle-van de Griek, J.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Wilde, W.P.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Frankemölle, B.M.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Hermes, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bijl, D.N.";"2";"1";"1";"0";"0";"0";"0"
"8";"ChristenUnie";;;"99";"16";"32";"5";"4";"25";"17"
;;"1";"Koppejan, E.J.A.";"75";"12";"28";"2";"3";"20";"10"
;;"2";"Jacobusse, C.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Kodde, A.";"2";"0";"0";"1";"0";"0";"1"
;;"4";"van Houte, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van der Have, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rijksen-Blok, M.";"11";"2";"1";"2";"1";"2";"3"
;;"7";"Beekman, A.P.";"1";"0";"0";"0";"0";"0";"1"
;;"8";"Mersie, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Verkuil, G.G.T.";"3";"0";"0";"0";"0";"3";"0"
;;"10";"Koppejan, S.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Fonteine-Nieuwenhuis, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, C.W.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Visser, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Broeke-de Jonge, J.A.";"1";"0";"1";"0";"0";"0";"0"
;;"15";"Molenaar, R.M.A.";"1";"0";"0";"0";"0";"0";"1"
;;"16";"de Bruine, L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hage, J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bouwman, H.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bogaerdt-Verploegh Chassé, B.P.M.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Vercammen, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Eerkes, H.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Vreede-Hensen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kruizinga, P.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kater-van de Beek, H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hage-Kalle, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Ham, B.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Koolwijk, M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Vrolijk-van der Feen, P.A.A.";"1";"0";"1";"0";"0";"0";"0"
;;"29";"Kemp, P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nijzing, A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Born, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Oosten, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Graaf-Fokkema, C.M.L.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Elst, C.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Breeman, A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Maris-Dorleijn, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Dieleman, W.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Loof, G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wattel, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"den Doelder, C.F.J.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Vliet, J.C.Y.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Ginkel, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Dijke, L.C.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Treurniet, W.A.";"1";"1";"0";"0";"0";"0";"0"
;;"45";"Verburg, J.H.";"2";"1";"0";"0";"0";"0";"1"
"9";"50PLUS";;;"56";"7";"14";"5";"2";"18";"10"
;;"1";"Reijnierse, J.L.";"37";"5";"9";"4";"2";"10";"7"
;;"2";"Reuling, H.F.M.";"1";"0";"1";"0";"0";"0";"0"
;;"3";"Onderdijk-Varkevisser, H.A.K.";"10";"1";"0";"1";"0";"5";"3"
;;"4";"Vastrick, W.";"2";"0";"2";"0";"0";"0";"0"
;;"5";"Reuling-Lafeber, C.M.";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Israël, A.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lernout, G.L.C.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Klerk, G.";"3";"1";"0";"0";"0";"2";"0"
;;"9";"Willemse, W.";"2";"0";"2";"0";"0";"0";"0"
"10";"SP (Socialistische Partij)";;;"142";"22";"20";"13";"12";"43";"32"
;;"1";"van Unen, G.";"73";"13";"7";"6";"5";"23";"19"
;;"2";"de Burger, A.R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ghijsen, H.C.H.";"5";"1";"2";"0";"1";"1";"0"
;;"4";"Mott, B.M.F.";"1";"1";"0";"0";"0";"0";"0"
;;"5";"Zwemer, J.";"4";"0";"0";"0";"1";"2";"1"
;;"6";"de Jong, J.L.M.";"10";"1";"1";"0";"0";"4";"4"
;;"7";"de Leeuw, M.";"45";"4";"8";"7";"5";"13";"8"
;;"8";"Peul, P.F.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, I.";"1";"1";"0";"0";"0";"0";"0"
;;"10";"Casteleijn, J.P.";"0";"0";"0";"0";"0";"0";"0"
