﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Noord-Beveland"
"Nummer";;"1695"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis Zaal onder de Toren";"Dorpshuis Casembroothuis";"Dorpshuis het Drenthehuis";"Dorpshuis de Vriendschap";"Dorpshuis de Stadsweide";"Dorpshuis de Brug"
;;"44";"Dek-Keijzer, H.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Fortuin, M.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Verbrugge, J.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Wilde, W.P.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Jobse, J.C.";"1";"0";"0";"0";"0";"0";"1"
;;"49";"Frankemölle-van de Griek, J.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hageman, J.P.E.M.";"2";"2";"0";"0";"0";"0";"0"
"2";"CDA";;;"430";"55";"177";"31";"22";"75";"70"
;;"1";"Michielsen, C.J.C.";"286";"36";"114";"20";"18";"49";"49"
;;"2";"Kloet, J.";"11";"4";"0";"1";"1";"3";"2"
;;"3";"de Feijter, E.S.";"3";"1";"0";"1";"0";"0";"1"
;;"4";"Versluijs, P.P.C.";"3";"0";"0";"1";"0";"0";"2"
;;"5";"Koeman, P.A.";"1";"1";"0";"0";"0";"0";"0"
;;"6";"van Westen, C.J.";"3";"0";"0";"1";"0";"2";"0"
;;"7";"van Zweden, P.";"2";"0";"0";"0";"0";"0";"2"
;;"8";"Sanderse, J.W.";"3";"0";"3";"0";"0";"0";"0"
;;"9";"de Beleir, L.G.P.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Steijaert, J.I.S.";"2";"2";"0";"0";"0";"0";"0"
;;"11";"de Koeijer, K.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Sabben, J.P.J.";"2";"0";"0";"0";"0";"2";"0"
;;"13";"Jongepier, S.M.P.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Sandee, J.";"103";"8";"57";"7";"3";"16";"12"
;;"15";"van der Torren, M.W.A.";"1";"0";"0";"0";"0";"1";"0"
;;"16";"Boeije, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Boudeling, G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van 't Westeinde, P.B.J.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Croock, R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Remijn, H.B.P.";"6";"2";"2";"0";"0";"1";"1"
;;"21";"van der Maas, K.J.";"1";"0";"0";"0";"0";"0";"1"
;;"22";"de Visser, P.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Paridaen, W.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Rijke, G.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Braber-Schot, M.D.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wijnekus, J.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ruijtenberg, M.E.";"1";"0";"0";"0";"0";"1";"0"
;;"28";"Seijbel, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Vermaire, M.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van 't Westeinde, M.A.";"1";"1";"0";"0";"0";"0";"0"
"3";"Staatkundig Gereformeerde Partij (SGP)";;;"253";"15";"99";"26";"14";"71";"28"
;;"1";"van Kralingen, G.";"170";"11";"75";"13";"8";"45";"18"
;;"2";"Verheuvel, H.G.L.";"27";"0";"10";"7";"0";"7";"3"
;;"3";"van de Velde, J.W.";"20";"1";"3";"3";"6";"6";"1"
;;"4";"Bijnagte, J.C.P.";"3";"1";"2";"0";"0";"0";"0"
;;"5";"Bruinooge, A.P.";"7";"1";"2";"2";"0";"1";"1"
;;"6";"Goud, C.M.J.";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Francke, L.";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Houtekamer, W.C.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vlaander, A.G.";"1";"0";"0";"0";"0";"1";"0"
;;"10";"Moens, P.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Weststrate, R.";"5";"0";"1";"0";"0";"2";"2"
;;"12";"Eerland, M.A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Stouten, C.";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Schot, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Rijder, W.P.";"6";"0";"4";"0";"0";"1";"1"
;;"16";"Dieleman, D.G.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Visser, P.";"2";"0";"0";"0";"0";"2";"0"
;;"18";"Slootweg, J.";"1";"0";"0";"0";"0";"1";"0"
;;"19";"Pladdet, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Eckhardt, C.A.";"3";"0";"0";"0";"0";"1";"2"
;;"21";"Geluk, H.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Zwemer, W.A.J.";"2";"0";"0";"0";"0";"2";"0"
;;"23";"Zandee, J.W.K.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Verloop, C.";"3";"0";"2";"0";"0";"1";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"332";"50";"59";"19";"42";"82";"80"
;;"1";"de Kort, R.P.M.";"170";"29";"34";"9";"22";"45";"31"
;;"2";"Louwrink, D.";"46";"5";"10";"6";"5";"12";"8"
;;"3";"Louws, J.";"6";"1";"3";"0";"1";"1";"0"
;;"4";"de Wit, M.J.";"6";"0";"1";"0";"0";"1";"4"
;;"5";"Boekhout, J.";"4";"0";"0";"0";"0";"3";"1"
;;"6";"Strooband, F.A.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Oudesluijs, J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brilleman, I.";"5";"1";"0";"0";"1";"2";"1"
;;"9";"Maas, C.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Çelik, A.";"4";"1";"0";"0";"1";"1";"1"
;;"11";"Evers, R.P.";"1";"0";"0";"0";"0";"0";"1"
;;"12";"Cappon, H.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"Yurdem, Y.";"3";"1";"0";"1";"0";"1";"0"
;;"14";"Flameling, I.A.";"75";"11";"10";"3";"11";"10";"30"
;;"15";"Weemaes, J.D.D.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Zetten, J.A.";"1";"0";"0";"0";"0";"0";"1"
;;"17";"van Haperen, A.M.M.";"1";"0";"0";"0";"1";"0";"0"
;;"18";"van der Vliet-Hart, C.J.";"2";"0";"0";"0";"0";"1";"1"
;;"19";"van Hertum, A.P.A.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"de Jong, E.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Stroosnijder, L.P.";"2";"1";"0";"0";"0";"0";"1"
;;"22";"ten Hoor, W.F.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Evertz, A.";"4";"0";"0";"0";"0";"4";"0"
;;"24";"van Sikkelerus-Schuerman, J.C.E.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Mechelen, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Warnier, N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Louws, J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oreel, F.E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Stel, J.M.";"0";"0";"0";"0";"0";"0";"0"
"5";"VVD";;;"342";"39";"76";"23";"22";"136";"46"
;;"1";"de Visser, N.J.G.";"269";"31";"66";"17";"14";"105";"36"
;;"2";"Janse, H.";"37";"3";"4";"4";"5";"12";"9"
;;"3";"Almekinders, C.J.";"4";"0";"1";"0";"1";"2";"0"
;;"4";"Thomaes, P.A.J.C.";"1";"0";"0";"0";"0";"1";"0"
;;"5";"van Oost, A.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hoek, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Leeuwen, M.";"9";"3";"3";"1";"1";"1";"0"
;;"8";"Mol, L.";"5";"0";"0";"0";"0";"5";"0"
;;"9";"van Broekhoven, A.G.H.";"1";"0";"1";"0";"0";"0";"0"
;;"10";"Pille, C.";"15";"2";"1";"1";"1";"9";"1"
;;"11";"Simons, C.";"1";"0";"0";"0";"0";"1";"0"
"6";"Water Natuurlijk";;;"395";"50";"107";"27";"36";"119";"56"
;;"1";"Blommaert, M.F.";"223";"30";"42";"14";"28";"73";"36"
;;"2";"van Hootegem, A.E.M.C.";"39";"3";"7";"6";"4";"13";"6"
;;"3";"Peerbolte, E.";"1";"0";"1";"0";"0";"0";"0"
;;"4";"Verbeek, H.";"3";"0";"2";"0";"0";"1";"0"
;;"5";"Faasse, A.M.";"97";"11";"50";"6";"0";"21";"9"
;;"6";"Engelberts, A.G.M.";"8";"1";"1";"0";"0";"4";"2"
;;"7";"van Kollem, F.H.";"1";"0";"0";"0";"1";"0";"0"
;;"8";"Stefess, H.";"5";"1";"1";"0";"0";"2";"1"
;;"9";"Boer, J.I.A.";"3";"0";"0";"0";"0";"2";"1"
;;"10";"Sluijter, T.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Bruijckere, F.L.G.";"1";"0";"0";"0";"0";"1";"0"
;;"12";"Blauw, T.S.";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Maas, P.A.";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Walraven-Janssen, M.J.A.W.";"2";"1";"1";"0";"0";"0";"0"
;;"15";"Versluijs, W.";"2";"1";"1";"0";"0";"0";"0"
;;"16";"Temmink, G.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Geluk, C.J.";"8";"1";"1";"1";"2";"2";"1"
"7";"50PLUS";;;"66";"10";"19";"3";"1";"17";"16"
;;"1";"Hessing, J.C.";"46";"6";"15";"2";"1";"11";"11"
;;"2";"van den Dool, H.M.G.";"3";"1";"0";"1";"0";"0";"1"
;;"3";"Onderdijk-Varkevisser, H.A.K.";"12";"3";"3";"0";"0";"4";"2"
;;"4";"Prins, H.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Reuling-Lafeber, C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Martens, B.G.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Israël, A.A.J.";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Vastrick, W.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Reuling, H.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Whittingham, Z.C.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hekkert, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Penning, L.P.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Lingen, P.";"2";"0";"0";"0";"0";"0";"2"
;;"15";"van den Hummel, R.";"2";"0";"0";"0";"0";"2";"0"
;;"16";"de Klerk, G.";"0";"0";"0";"0";"0";"0";"0"
"8";"AWP voor water, klimaat en natuur";;;"231";"51";"51";"11";"6";"67";"45"
;;"1";"Waterman, L.F.";"148";"33";"32";"10";"3";"42";"28"
;;"2";"Eckhardt, M.D.";"32";"7";"9";"0";"2";"13";"1"
;;"3";"Davidse, G.";"10";"3";"4";"0";"1";"0";"2"
;;"4";"Zemmouri, H.";"4";"2";"0";"0";"0";"1";"1"
;;"5";"ten Klooster, H.W.A.";"7";"1";"4";"0";"0";"2";"0"
;;"6";"Knol, J.S.J.";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Traas, V.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Roelvink, W.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kloosterman, J.J.";"6";"1";"0";"0";"0";"1";"4"
;;"10";"Nielsen, A.J.M.";"2";"0";"0";"0";"0";"1";"1"
;;"11";"van Doorn, L.J.";"1";"0";"0";"0";"0";"1";"0"
;;"12";"Janse, A.";"17";"3";"1";"0";"0";"5";"8"
;;"13";"Eckhardt, M.J.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Wilbrink, M.I.J.G.";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Verhelst, M.";"1";"0";"0";"0";"0";"1";"0"
"9";"ChristenUnie";;;"117";"15";"32";"9";"8";"31";"22"
;;"1";"Hamelink, H.M.";"94";"13";"30";"4";"4";"27";"16"
;;"2";"van Ginkel, J.J.";"2";"0";"0";"2";"0";"0";"0"
;;"3";"van Oosten, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Kruizinga, P.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Schellen, R.M.";"4";"0";"0";"0";"4";"0";"0"
;;"6";"de Schepper-Dekker, S.F.";"6";"0";"1";"1";"0";"0";"4"
;;"7";"Kesteloo, J.W.J.";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Mersie, P.J.";"1";"0";"0";"0";"0";"1";"0"
;;"9";"Verkuil, G.G.T.";"3";"0";"0";"0";"0";"3";"0"
;;"10";"Koppejan, S.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Fonteine-Nieuwenhuis, G.J.";"1";"0";"0";"0";"0";"0";"1"
;;"12";"van Leeuwen, C.W.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Visser, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Broeke-de Jonge, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Molenaar, R.M.A.";"1";"1";"0";"0";"0";"0";"0"
;;"16";"de Bruine, L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hage, J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bouwman, H.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bogaerdt-Verploegh Chassé, B.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vercammen, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Eerkes, H.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Vreede-Hensen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kater-van de Beek, H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Born, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Beekman, A.P.";"1";"0";"0";"0";"0";"0";"1"
;;"26";"Hage-Kalle, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ham, B.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koolwijk, M.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Vrolijk-van der Feen, P.A.A.";"2";"1";"0";"1";"0";"0";"0"
;;"30";"Kemp, P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Nijzing, A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vader, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Elst, C.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maris-Dorleijn, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Dieleman, W.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Loof, G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wattel, J.J.";"1";"0";"1";"0";"0";"0";"0"
;;"38";"van Dijke, L.C.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Treurniet, W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verburg, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Vliet, J.C.Y.";"0";"0";"0";"0";"0";"0";"0"
"10";"BBB";;;"1181";"204";"313";"48";"83";"269";"264"
;;"1";"van 't Westeinde, B.A.";"792";"149";"215";"27";"52";"184";"165"
;;"2";"Poissonnier-Dekker, M.J.";"91";"14";"25";"5";"10";"19";"18"
;;"3";"de Bruijckere, G.A.M.";"4";"0";"2";"0";"0";"2";"0"
;;"4";"van der Meer, T.";"50";"10";"19";"5";"2";"6";"8"
;;"5";"van Seventer, R.";"2";"2";"0";"0";"0";"0";"0"
;;"6";"Verdurmen, J.J.M.";"3";"0";"2";"0";"0";"0";"1"
;;"7";"Quaak, J.A.";"5";"1";"1";"1";"1";"1";"0"
;;"8";"Janse, H.P.";"50";"8";"9";"4";"4";"15";"10"
;;"9";"van de Heijning, J.W.M.";"1";"0";"0";"0";"0";"0";"1"
;;"10";"Poppe, W.P.";"28";"2";"5";"0";"3";"6";"12"
;;"11";"van Nieuwenhuijzen, A.A.";"2";"0";"1";"1";"0";"0";"0"
;;"12";"Joossen, J.C.J.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"Vael, W.P.E.";"1";"0";"0";"0";"0";"0";"1"
;;"14";"Boone, M.A.";"12";"0";"5";"2";"1";"0";"4"
;;"15";"Jansen, L.M.";"3";"0";"2";"0";"0";"1";"0"
;;"16";"Jansen van Rosendaal, C.J.";"7";"3";"0";"0";"1";"2";"1"
;;"17";"Vermue, A.J.C.C.";"11";"2";"0";"0";"0";"5";"4"
;;"18";"Brooshooft, L.C.";"1";"0";"0";"0";"0";"0";"1"
;;"19";"Nielen, W.R.L.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vader, I.P.H.";"18";"3";"7";"3";"0";"4";"1"
;;"21";"Vael, A.R.M.";"1";"0";"0";"0";"0";"1";"0"
;;"22";"Veenstra, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bierens, C.R.";"7";"2";"0";"0";"0";"1";"4"
;;"24";"Vermue, C.";"17";"4";"4";"0";"1";"5";"3"
;;"25";"de Feijter-de Feijter, M.P.E.";"5";"1";"2";"0";"0";"2";"0"
;;"26";"de Zwart, G.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hanse, C.H.J.";"69";"3";"14";"0";"8";"14";"30"
"11";"Partij voor de Dieren";;;"283";"45";"64";"16";"34";"81";"43"
;;"1";"Körver, K.M.";"228";"42";"49";"13";"28";"64";"32"
;;"2";"van der Horst, W.E.";"8";"1";"3";"1";"0";"2";"1"
;;"3";"Horck, M.A.";"4";"0";"1";"0";"0";"3";"0"
;;"4";"Lievense, P.J.";"10";"0";"7";"0";"1";"2";"0"
;;"5";"van 't Westende, H.J.D.";"4";"0";"3";"1";"0";"0";"0"
;;"6";"de Gijt, P.E.";"15";"1";"0";"0";"4";"6";"4"
;;"7";"Drijgers, M.H.";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Lichtenberg, J.E.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Gorsel, T.M.";"3";"0";"0";"0";"0";"0";"3"
;;"10";"van Minnen, A.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Waverijn, M.E.";"7";"1";"0";"1";"1";"3";"1"
;;"12";"Janssens, T.A.O.";"3";"0";"1";"0";"0";"0";"2"
"12";"Blanco (Richel, T.E.)";;;"47";"17";"7";"2";"5";"9";"7"
;;"1";"Richel, T.E.";"32";"10";"6";"0";"3";"8";"5"
;;"2";"Van Giezen, L.L.";"2";"0";"0";"1";"1";"0";"0"
;;"3";"Faas, C.R.";"4";"2";"0";"1";"0";"0";"1"
;;"4";"Koevoets, R.W.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Walravens, F.C.";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Bos, M.";"8";"5";"0";"0";"1";"1";"1"
